old,new,NCBI
scf015174,CEMB01021820,na
scf015175,CEMB01037038,na
scf015176,CEMB01021140,na
scf015177,CEMB01025863,na
scf015178,CEMB01012174,na
scf015179,CEMB01031563,na
scf015180,CEMB01010322,na
scf015181,CEMB01001657,na
scf015182,CEMB01006811,na
scf015183,CEMB01017699,na
scf015184,CEMB01008272,na
scf015185,CEMB01035374,na
scf015186,CEMB01034963,na
scf015187,CEMB01000611,na
scf015188,CEMB01542507,na
scf015189,CEMB01542508,na
scf015190,CEMB01542504,na
scf015191,CEMB01542505,na
scf015192,CEMB01542501,na
scf015193,CEMB01542503,na
scf015194,CEMB01005332,na
scf015195,CEMB01018388,na
scf015196,CEMB01032857,na
scf015197,CEMB01013235,na
scf015198,CEMB01008777,na
scf015199,CEMB01027786,na
scf015200,CEMB01006432,na
scf015201,CEMB01009909,na
scf015202,CEMB01022036,na
scf015203,CEMB01021075,na
scf015204,CEMB01015366,na
scf015205,CEMB01025514,na
scf015206,CEMB01023035,na
scf015207,CEMB01014668,na
scf015208,CEMB01024348,na
scf015209,CEMB01020089,na
scf015210,CEMB01018157,na
scf015211,CEMB01004294,na
scf015212,CEMB01010100,na
scf015213,CEMB01001706,na
scf015214,CEMB01542502,na
scf015215,CEMB01542500,na
scf015216,CEMB01542496,na
scf015217,CEMB01542499,na
scf015218,CEMB01542498,na
scf015219,CEMB01542497,na
scf015220,CEMB01021886,na
scf015221,CEMB01014317,na
scf015222,CEMB01037539,na
scf015223,CEMB01025162,na
scf015224,CEMB01009656,na
scf015225,CEMB01026284,na
scf015226,CEMB01014788,na
scf015227,CEMB01019630,na
scf015228,CEMB01037213,na
scf015229,CEMB01005672,na
scf015230,CEMB01010099,na
scf015231,CEMB01008889,na
scf015232,CEMB01000994,na
scf015233,CEMB01009678,na
scf015234,CEMB01027163,na
scf015235,CEMB01003053,na
scf015236,CEMB01008480,na
scf015237,CEMB01015029,na
scf015238,CEMB01542495,na
scf015239,CEMB01542494,na
scf015240,CEMB01542490,na
scf015241,CEMB01542492,na
scf015242,CEMB01542493,na
scf015243,CEMB01542491,na
scf015244,CEMB01542489,na
scf015245,CEMB01542488,na
scf015246,CEMB01542487,na
scf015247,CEMB01542484,na
scf015248,CEMB01027104,na
scf015249,CEMB01025971,na
scf015250,CEMB01030078,na
scf015251,CEMB01034598,na
scf015252,CEMB01006108,na
scf015253,CEMB01006104,na
scf015254,CEMB01016982,na
scf015255,CEMB01011004,na
scf015256,CEMB01004388,na
scf015257,CEMB01034176,na
scf015258,CEMB01029678,na
scf015259,CEMB01021291,na
scf015260,CEMB01022683,na
scf015261,CEMB01017691,na
scf015262,CEMB01019897,na
scf015263,CEMB01017385,na
scf015264,CEMB01022463,na
scf015265,CEMB01006927,na
scf015266,CEMB01022405,na
scf015267,CEMB01000128,na
scf015268,CEMB01012350,na
scf015269,CEMB01021943,na
scf015270,CEMB01024921,na
scf015271,CEMB01012299,na
scf015272,CEMB01542485,na
scf015273,CEMB01542483,na
scf015274,CEMB01542486,na
scf015275,CEMB01542481,na
scf015276,CEMB01542480,na
scf015277,CEMB01542479,na
scf015278,CEMB01542482,na
scf015279,CEMB01542477,na
scf015280,CEMB01542476,na
scf015281,CEMB01037288,na
scf015282,CEMB01026680,na
scf015283,CEMB01025650,na
scf015284,CEMB01017902,na
scf015285,CEMB01022835,na
scf015286,CEMB01010174,na
scf015287,CEMB01009578,na
scf015288,CEMB01037217,na
scf015289,CEMB01003434,na
scf015290,CEMB01032191,na
scf015291,CEMB01001045,na
scf015292,CEMB01009857,na
scf015293,CEMB01001858,na
scf015294,CEMB01017724,na
scf015295,CEMB01020502,na
scf015296,CEMB01023930,na
scf015297,CEMB01007876,na
scf015298,CEMB01017408,na
scf015299,CEMB01011017,na
scf015300,CEMB01012159,na
scf015301,CEMB01542478,na
scf015302,CEMB01542475,na
scf015303,CEMB01542474,na
scf015304,CEMB01542473,na
scf015305,CEMB01542471,na
scf015306,CEMB01542470,na
scf015307,CEMB01542468,na
scf015308,CEMB01033367,na
scf015309,CEMB01011436,na
scf015310,CEMB01019255,na
scf015311,CEMB01034302,na
scf015312,CEMB01008089,na
scf015313,CEMB01000494,na
scf015314,CEMB01011899,na
scf015315,CEMB01019056,na
scf015316,CEMB01019549,na
scf015317,CEMB01023149,na
scf015318,CEMB01029872,na
scf015319,CEMB01005070,na
scf015320,CEMB01035704,na
scf015321,CEMB01028912,na
scf015322,CEMB01015708,na
scf015323,CEMB01032425,na
scf015324,CEMB01542472,na
scf015325,CEMB01542469,na
scf015326,CEMB01542466,na
scf015327,CEMB01542467,na
scf015328,CEMB01542465,na
scf015329,CEMB01542462,na
scf015330,CEMB01542460,na
scf015331,CEMB01542463,na
scf015332,CEMB01542461,na
scf015333,CEMB01003033,na
scf015334,CEMB01001240,na
scf015335,CEMB01018506,na
scf015336,CEMB01028628,na
scf015337,CEMB01024392,na
scf015338,CEMB01014528,na
scf015339,CEMB01004061,na
scf015340,CEMB01035640,na
scf015341,CEMB01028550,na
scf015342,CEMB01024066,na
scf015343,CEMB01015410,na
scf015344,CEMB01014214,na
scf015345,CEMB01035006,na
scf015346,CEMB01022705,na
scf015347,CEMB01000158,na
scf015348,CEMB01005419,na
scf015349,CEMB01031189,na
scf015350,CEMB01000995,na
scf015351,CEMB01037803,na
scf015352,CEMB01542464,na
scf015353,CEMB01542459,na
scf015354,CEMB01542458,na
scf015355,CEMB01542457,na
scf015356,CEMB01542456,na
scf015357,CEMB01542454,na
scf015358,CEMB01542455,na
scf015359,CEMB01542453,na
scf015360,CEMB01542452,na
scf015361,CEMB01542450,na
scf015362,CEMB01032911,na
scf015363,CEMB01035969,na
scf015364,CEMB01008756,na
scf015365,CEMB01028625,na
scf015366,CEMB01005468,na
scf015367,CEMB01014525,na
scf015368,CEMB01016566,na
scf015369,CEMB01021076,na
scf015370,CEMB01029918,na
scf015371,CEMB01013098,na
scf015372,CEMB01011577,na
scf015373,CEMB01030348,na
scf015374,CEMB01011773,na
scf015375,CEMB01032931,na
scf015376,CEMB01016438,na
scf015377,CEMB01021476,na
scf015378,CEMB01005008,na
scf015379,CEMB01035670,na
scf015380,CEMB01016591,na
scf015381,CEMB01031580,na
scf015382,CEMB01034507,na
scf015383,CEMB01017833,na
scf015384,CEMB01021346,na
scf015385,CEMB01036882,na
scf015386,CEMB01542451,na
scf015387,CEMB01542448,na
scf015388,CEMB01542446,na
scf015389,CEMB01542447,na
scf015390,CEMB01542444,na
scf015391,CEMB01542445,na
scf015392,CEMB01000870,na
scf015393,CEMB01022495,na
scf015394,CEMB01008087,na
scf015395,CEMB01019651,na
scf015396,CEMB01024736,na
scf015397,CEMB01002927,na
scf015398,CEMB01004642,na
scf015399,CEMB01009441,na
scf015400,CEMB01005621,na
scf015401,CEMB01001052,na
scf015402,CEMB01019067,na
scf015403,CEMB01003997,na
scf015404,CEMB01024280,na
scf015405,CEMB01012077,na
scf015406,CEMB01028997,na
scf015407,CEMB01033773,na
scf015408,CEMB01008783,na
scf015409,CEMB01000248,na
scf015410,CEMB01037752,na
scf015411,CEMB01020721,na
scf015412,CEMB01038106,na
scf015413,CEMB01034538,na
scf015414,CEMB01024047,na
scf015415,CEMB01007155,na
scf015416,CEMB01542443,na
scf015417,CEMB01542449,na
scf015418,CEMB01542441,na
scf015419,CEMB01542442,na
scf015420,CEMB01542437,na
scf015421,CEMB01542439,na
scf015422,CEMB01542440,na
scf015423,CEMB01542438,na
scf015424,CEMB01542435,na
scf015425,CEMB01542434,na
scf015426,CEMB01542436,na
scf015427,CEMB01033173,na
scf015428,CEMB01030818,na
scf015429,CEMB01024831,na
scf015430,CEMB01018872,na
scf015431,CEMB01033289,na
scf015432,CEMB01025596,na
scf015433,CEMB01021736,na
scf015434,CEMB01032998,na
scf015435,CEMB01008267,na
scf015436,CEMB01028437,na
scf015437,CEMB01020220,na
scf015438,CEMB01020507,na
scf015439,CEMB01000858,na
scf015440,CEMB01022863,na
scf015441,CEMB01007299,na
scf015442,CEMB01029928,na
scf015443,CEMB01022651,na
scf015444,CEMB01542433,na
scf015445,CEMB01542431,na
scf015446,CEMB01542432,na
scf015447,CEMB01542430,na
scf015448,CEMB01542429,na
scf015449,CEMB01542428,na
scf015450,CEMB01542427,na
scf015451,CEMB01542426,na
scf015452,CEMB01542425,na
scf015453,CEMB01542422,na
scf015454,CEMB01542420,na
scf015455,CEMB01542424,na
scf015456,CEMB01033197,na
scf015457,CEMB01029520,na
scf015458,CEMB01022277,na
scf015459,CEMB01018302,na
scf015460,CEMB01003788,na
scf015461,CEMB01033962,na
scf015462,CEMB01016705,na
scf015463,CEMB01003476,na
scf015464,CEMB01031621,na
scf015465,CEMB01002261,na
scf015466,CEMB01033273,na
scf015467,CEMB01027761,na
scf015468,CEMB01031737,na
scf015469,CEMB01015418,na
scf015470,CEMB01020028,na
scf015471,CEMB01011232,na
scf015472,CEMB01006837,na
scf015473,CEMB01020221,na
scf015474,CEMB01033872,na
scf015475,CEMB01028448,na
scf015476,CEMB01542423,na
scf015477,CEMB01542421,na
scf015478,CEMB01542419,na
scf015479,CEMB01542418,na
scf015480,CEMB01542414,na
scf015481,CEMB01542416,na
scf015482,CEMB01542417,na
scf015483,CEMB01542415,na
scf015484,CEMB01036766,na
scf015485,CEMB01028002,na
scf015486,CEMB01033513,na
scf015487,CEMB01016653,na
scf015488,CEMB01033088,na
scf015489,CEMB01016996,na
scf015490,CEMB01024320,na
scf015491,CEMB01018456,na
scf015492,CEMB01034757,na
scf015493,CEMB01015985,na
scf015494,CEMB01031185,na
scf015495,CEMB01016835,na
scf015496,CEMB01011810,na
scf015497,CEMB01010076,na
scf015498,CEMB01031707,na
scf015499,CEMB01011761,na
scf015500,CEMB01022985,na
scf015501,CEMB01006904,na
scf015502,CEMB01004295,na
scf015503,CEMB01008206,na
scf015504,CEMB01037968,na
scf015505,CEMB01024907,na
scf015506,CEMB01542413,na
scf015507,CEMB01542412,na
scf015508,CEMB01542410,na
scf015509,CEMB01542408,na
scf015510,CEMB01542411,na
scf015511,CEMB01542409,na
scf015512,CEMB01542405,na
scf015513,CEMB01542406,na
scf015514,CEMB01000562,na
scf015515,CEMB01007567,na
scf015516,CEMB01004592,na
scf015517,CEMB01007318,na
scf015518,CEMB01012912,na
scf015519,CEMB01002917,na
scf015520,CEMB01023599,na
scf015521,CEMB01027718,na
scf015522,CEMB01031462,na
scf015523,CEMB01033668,na
scf015524,CEMB01016555,na
scf015525,CEMB01021083,na
scf015526,CEMB01026323,na
scf015527,CEMB01037813,na
scf015528,CEMB01012098,na
scf015529,CEMB01007986,na
scf015530,CEMB01002831,na
scf015531,CEMB01024276,na
scf015532,CEMB01037303,na
scf015533,CEMB01023660,na
scf015534,CEMB01013993,na
scf015535,CEMB01010519,na
scf015536,CEMB01018971,na
scf015537,CEMB01542407,na
scf015538,CEMB01542402,na
scf015539,CEMB01542404,na
scf015540,CEMB01542403,na
scf015541,CEMB01542401,na
scf015542,CEMB01542400,na
scf015543,CEMB01542399,na
scf015544,CEMB01542398,na
scf015545,CEMB01542396,na
scf015546,CEMB01542397,na
scf015547,CEMB01542394,na
scf015548,CEMB01542395,na
scf015549,CEMB01542392,na
scf015550,CEMB01542391,na
scf015551,CEMB01542393,na
scf015552,CEMB01542390,na
scf015553,CEMB01542389,na
scf015554,CEMB01005335,na
scf015555,CEMB01029273,na
scf015556,CEMB01030835,na
scf015557,CEMB01000040,na
scf015558,CEMB01004621,na
scf015559,CEMB01032079,na
scf015560,CEMB01037900,na
scf015561,CEMB01031629,na
scf015562,CEMB01013849,na
scf015563,CEMB01003228,na
scf015564,CEMB01032020,na
scf015565,CEMB01012454,na
scf015566,CEMB01014731,na
scf015567,CEMB01003394,na
scf015568,CEMB01032174,na
scf015569,CEMB01011724,na
scf015570,CEMB01030291,na
scf015571,CEMB01029620,na
scf015572,CEMB01012322,na
scf015573,CEMB01007675,na
scf015574,CEMB01034838,na
scf015575,CEMB01020683,na
scf015576,CEMB01036564,na
scf015577,CEMB01005355,na
scf015578,CEMB01542385,na
scf015579,CEMB01542388,na
scf015580,CEMB01542386,na
scf015581,CEMB01542383,na
scf015582,CEMB01542387,na
scf015583,CEMB01542382,na
scf015584,CEMB01542381,na
scf015585,CEMB01542384,na
scf015586,CEMB01014657,na
scf015587,CEMB01007892,na
scf015588,CEMB01036456,na
scf015589,CEMB01025679,na
scf015590,CEMB01032866,na
scf015591,CEMB01038115,na
scf015592,CEMB01030268,na
scf015593,CEMB01000442,na
scf015594,CEMB01014169,na
scf015595,CEMB01005418,na
scf015596,CEMB01008197,na
scf015597,CEMB01033780,na
scf015598,CEMB01005356,na
scf015599,CEMB01015535,na
scf015600,CEMB01006109,na
scf015601,CEMB01011360,na
scf015602,CEMB01010719,na
scf015603,CEMB01542379,na
scf015604,CEMB01542378,na
scf015605,CEMB01542376,na
scf015606,CEMB01542380,na
scf015607,CEMB01542373,na
scf015608,CEMB01542377,na
scf015609,CEMB01542375,na
scf015610,CEMB01000582,na
scf015611,CEMB01024842,na
scf015612,CEMB01004298,na
scf015613,CEMB01030223,na
scf015614,CEMB01022039,na
scf015615,CEMB01033051,na
scf015616,CEMB01033618,na
scf015617,CEMB01034433,na
scf015618,CEMB01004850,na
scf015619,CEMB01022320,na
scf015620,CEMB01000102,na
scf015621,CEMB01030328,na
scf015622,CEMB01032282,na
scf015623,CEMB01021154,na
scf015624,CEMB01001094,na
scf015625,CEMB01022808,na
scf015626,CEMB01009838,na
scf015627,CEMB01027187,na
scf015628,CEMB01542372,na
scf015629,CEMB01542371,na
scf015630,CEMB01542374,na
scf015631,CEMB01542369,na
scf015632,CEMB01542368,na
scf015633,CEMB01011125,na
scf015634,CEMB01015527,na
scf015635,CEMB01010500,na
scf015636,CEMB01028615,na
scf015637,CEMB01033681,na
scf015638,CEMB01012808,na
scf015639,CEMB01021069,na
scf015640,CEMB01024894,na
scf015641,CEMB01014367,na
scf015642,CEMB01017945,na
scf015643,CEMB01006067,na
scf015644,CEMB01004603,na
scf015645,CEMB01001759,na
scf015646,CEMB01542370,na
scf015647,CEMB01542367,na
scf015648,CEMB01542366,na
scf015649,CEMB01542364,na
scf015650,CEMB01542363,na
scf015651,CEMB01542365,na
scf015652,CEMB01542361,na
scf015653,CEMB01542362,na
scf015654,CEMB01542360,na
scf015655,CEMB01542359,na
scf015656,CEMB01004366,na
scf015657,CEMB01011048,na
scf015658,CEMB01022094,na
scf015659,CEMB01011053,na
scf015660,CEMB01016311,na
scf015661,CEMB01003708,na
scf015662,CEMB01025572,na
scf015663,CEMB01025032,na
scf015664,CEMB01034767,na
scf015665,CEMB01010539,na
scf015666,CEMB01026578,na
scf015667,CEMB01000326,na
scf015668,CEMB01007465,na
scf015669,CEMB01024287,na
scf015670,CEMB01014033,na
scf015671,CEMB01005888,na
scf015672,CEMB01033966,na
scf015673,CEMB01023162,na
scf015674,CEMB01034988,na
scf015675,CEMB01542357,na
scf015676,CEMB01542358,na
scf015677,CEMB01542356,na
scf015678,CEMB01542355,na
scf015679,CEMB01542353,na
scf015680,CEMB01542354,na
scf015681,CEMB01542351,na
scf015682,CEMB01542350,na
scf015683,CEMB01542352,na
scf015684,CEMB01542348,na
scf015685,CEMB01542346,na
scf015686,CEMB01542345,na
scf015687,CEMB01542347,na
scf015688,CEMB01030843,na
scf015689,CEMB01017641,na
scf015690,CEMB01029134,na
scf015691,CEMB01019245,na
scf015692,CEMB01005728,na
scf015693,CEMB01030703,na
scf015694,CEMB01035951,na
scf015695,CEMB01018426,na
scf015696,CEMB01022780,na
scf015697,CEMB01017754,na
scf015698,CEMB01028728,na
scf015699,CEMB01036758,na
scf015700,CEMB01013491,na
scf015701,CEMB01016149,na
scf015702,CEMB01004853,na
scf015703,CEMB01030880,na
scf015704,CEMB01542343,na
scf015705,CEMB01542344,na
scf015706,CEMB01542340,na
scf015707,CEMB01542349,na
scf015708,CEMB01542341,na
scf015709,CEMB01542342,na
scf015710,CEMB01542338,na
scf015711,CEMB01542336,na
scf015712,CEMB01542337,na
scf015713,CEMB01542335,na
scf015714,CEMB01542334,na
scf015715,CEMB01542333,na
scf015716,CEMB01011069,na
scf015717,CEMB01035900,na
scf015718,CEMB01036126,na
scf015719,CEMB01024753,na
scf015720,CEMB01028296,na
scf015721,CEMB01006022,na
scf015722,CEMB01002098,na
scf015723,CEMB01004055,na
scf015724,CEMB01022954,na
scf015725,CEMB01026885,na
scf015726,CEMB01007221,na
scf015727,CEMB01000950,na
scf015728,CEMB01015607,na
scf015729,CEMB01034645,na
scf015730,CEMB01023911,na
scf015731,CEMB01001865,na
scf015732,CEMB01019473,na
scf015733,CEMB01019450,na
scf015734,CEMB01010183,na
scf015735,CEMB01008347,na
scf015736,CEMB01018977,na
scf015737,CEMB01025815,na
scf015738,CEMB01023687,na
scf015739,CEMB01014433,na
scf015740,CEMB01542339,na
scf015741,CEMB01024509,na
scf015742,CEMB01027792,na
scf015743,CEMB01008092,na
scf015744,CEMB01006103,na
scf015745,CEMB01006702,na
scf015746,CEMB01016073,na
scf015747,CEMB01012202,na
scf015748,CEMB01018190,na
scf015749,CEMB01009514,na
scf015750,CEMB01025475,na
scf015751,CEMB01001048,na
scf015752,CEMB01036016,na
scf015753,CEMB01000317,na
scf015754,CEMB01027215,na
scf015755,CEMB01002788,na
scf015756,CEMB01021900,na
scf015757,CEMB01008412,na
scf015758,CEMB01019054,na
scf015759,CEMB01028646,na
scf015760,CEMB01018473,na
scf015761,CEMB01542329,na
scf015762,CEMB01542331,na
scf015763,CEMB01542332,na
scf015764,CEMB01542330,na
scf015765,CEMB01542326,na
scf015766,CEMB01542327,na
scf015767,CEMB01542328,na
scf015768,CEMB01542324,na
scf015769,CEMB01542325,na
scf015770,CEMB01542323,na
scf015771,CEMB01003562,na
scf015772,CEMB01028972,na
scf015773,CEMB01012990,na
scf015774,CEMB01030729,na
scf015775,CEMB01000462,na
scf015776,CEMB01025084,na
scf015777,CEMB01025611,na
scf015778,CEMB01009927,na
scf015779,CEMB01022818,na
scf015780,CEMB01030201,na
scf015781,CEMB01028210,na
scf015782,CEMB01020603,na
scf015783,CEMB01016881,na
scf015784,CEMB01025334,na
scf015785,CEMB01002165,na
scf015786,CEMB01028021,na
scf015787,CEMB01006581,na
scf015788,CEMB01009114,na
scf015789,CEMB01542322,na
scf015790,CEMB01542321,na
scf015791,CEMB01542320,na
scf015792,CEMB01542317,na
scf015793,CEMB01542319,na
scf015794,CEMB01542314,na
scf015795,CEMB01542315,na
scf015796,CEMB01542312,na
scf015797,CEMB01542316,na
scf015798,CEMB01002158,na
scf015799,CEMB01019095,na
scf015800,CEMB01019274,na
scf015801,CEMB01016331,na
scf015802,CEMB01029405,na
scf015803,CEMB01034770,na
scf015804,CEMB01005634,na
scf015805,CEMB01019167,na
scf015806,CEMB01011837,na
scf015807,CEMB01016819,na
scf015808,CEMB01029658,na
scf015809,CEMB01032627,na
scf015810,CEMB01012888,na
scf015811,CEMB01005962,na
scf015812,CEMB01015996,na
scf015813,CEMB01021380,na
scf015814,CEMB01035456,na
scf015815,CEMB01008220,na
scf015816,CEMB01013727,na
scf015817,CEMB01003324,na
scf015818,CEMB01016778,na
scf015819,CEMB01542318,na
scf015820,CEMB01542311,na
scf015821,CEMB01542309,na
scf015822,CEMB01542307,na
scf015823,CEMB01542310,na
scf015824,CEMB01542308,na
scf015825,CEMB01542306,na
scf015826,CEMB01542304,na
scf015827,CEMB01542305,na
scf015828,CEMB01542301,na
scf015829,CEMB01542303,na
scf015830,CEMB01542300,na
scf015831,CEMB01016195,na
scf015832,CEMB01008471,na
scf015833,CEMB01004342,na
scf015834,CEMB01020067,na
scf015835,CEMB01027726,na
scf015836,CEMB01008044,na
scf015837,CEMB01022045,na
scf015838,CEMB01002867,na
scf015839,CEMB01013415,na
scf015840,CEMB01031079,na
scf015841,CEMB01013690,na
scf015842,CEMB01023841,na
scf015843,CEMB01002437,na
scf015844,CEMB01002954,na
scf015845,CEMB01020439,na
scf015846,CEMB01027481,na
scf015847,CEMB01021756,na
scf015848,CEMB01030649,na
scf015849,CEMB01032442,na
scf015850,CEMB01014905,na
scf015851,CEMB01542302,na
scf015852,CEMB01542299,na
scf015853,CEMB01542297,na
scf015854,CEMB01542313,na
scf015855,CEMB01542296,na
scf015856,CEMB01542295,na
scf015857,CEMB01542294,na
scf015858,CEMB01542293,na
scf015859,CEMB01542291,na
scf015860,CEMB01542290,na
scf015861,CEMB01542288,na
scf015862,CEMB01002145,na
scf015863,CEMB01028315,na
scf015864,CEMB01020382,na
scf015865,CEMB01007344,na
scf015866,CEMB01024374,na
scf015867,CEMB01001986,na
scf015868,CEMB01022038,na
scf015869,CEMB01038038,na
scf015870,CEMB01000134,na
scf015871,CEMB01003359,na
scf015872,CEMB01005134,na
scf015873,CEMB01019319,na
scf015874,CEMB01035358,na
scf015875,CEMB01016434,na
scf015876,CEMB01022210,na
scf015877,CEMB01021442,na
scf015878,CEMB01028398,na
scf015879,CEMB01542287,na
scf015880,CEMB01542286,na
scf015881,CEMB01542298,na
scf015882,CEMB01542289,na
scf015883,CEMB01542292,na
scf015884,CEMB01542285,na
scf015885,CEMB01542284,na
scf015886,CEMB01542280,na
scf015887,CEMB01027044,na
scf015888,CEMB01029142,na
scf015889,CEMB01017555,na
scf015890,CEMB01002010,na
scf015891,CEMB01031760,na
scf015892,CEMB01007479,na
scf015893,CEMB01024025,na
scf015894,CEMB01014041,na
scf015895,CEMB01014683,na
scf015896,CEMB01020514,na
scf015897,CEMB01005052,na
scf015898,CEMB01034100,na
scf015899,CEMB01018397,na
scf015900,CEMB01037154,na
scf015901,CEMB01031484,na
scf015902,CEMB01001977,na
scf015903,CEMB01009091,na
scf015904,CEMB01542283,na
scf015905,CEMB01542281,na
scf015906,CEMB01542282,na
scf015907,CEMB01542279,na
scf015908,CEMB01542277,na
scf015909,CEMB01542278,na
scf015910,CEMB01542274,na
scf015911,CEMB01542275,na
scf015912,CEMB01542273,na
scf015913,CEMB01542272,na
scf015914,CEMB01542271,na
scf015915,CEMB01542276,na
scf015916,CEMB01029263,na
scf015917,CEMB01027037,na
scf015918,CEMB01029145,na
scf015919,CEMB01008406,na
scf015920,CEMB01009216,na
scf015921,CEMB01014799,na
scf015922,CEMB01000783,na
scf015923,CEMB01027369,na
scf015924,CEMB01006769,na
scf015925,CEMB01007227,na
scf015926,CEMB01012774,na
scf015927,CEMB01032473,na
scf015928,CEMB01019554,na
scf015929,CEMB01009864,na
scf015930,CEMB01019734,na
scf015931,CEMB01013064,na
scf015932,CEMB01017730,na
scf015933,CEMB01035311,na
scf015934,CEMB01001585,na
scf015935,CEMB01014917,na
scf015936,CEMB01021686,na
scf015937,CEMB01010636,na
scf015938,CEMB01026825,na
scf015939,CEMB01009840,na
scf015940,CEMB01022631,na
scf015941,CEMB01542270,na
scf015942,CEMB01542267,na
scf015943,CEMB01542269,na
scf015944,CEMB01542268,na
scf015945,CEMB01542266,na
scf015946,CEMB01542265,na
scf015947,CEMB01542262,na
scf015948,CEMB01542264,na
scf015949,CEMB01542260,na
scf015950,CEMB01542259,na
scf015951,CEMB01542263,na
scf015952,CEMB01542261,na
scf015953,CEMB01542257,na
scf015954,CEMB01011456,na
scf015955,CEMB01005230,na
scf015956,CEMB01028302,na
scf015957,CEMB01030032,na
scf015958,CEMB01006718,na
scf015959,CEMB01013478,na
scf015960,CEMB01016691,na
scf015961,CEMB01018819,na
scf015962,CEMB01004929,na
scf015963,CEMB01019387,na
scf015964,CEMB01001054,na
scf015965,CEMB01030152,na
scf015966,CEMB01004888,na
scf015967,CEMB01028988,na
scf015968,CEMB01019662,na
scf015969,CEMB01029458,na
scf015970,CEMB01029122,na
scf015971,CEMB01022962,na
scf015972,CEMB01010926,na
scf015973,CEMB01019956,na
scf015974,CEMB01542258,na
scf015975,CEMB01542256,na
scf015976,CEMB01542255,na
scf015977,CEMB01542254,na
scf015978,CEMB01542252,na
scf015979,CEMB01542251,na
scf015980,CEMB01542253,na
scf015981,CEMB01542248,na
scf015982,CEMB01542247,na
scf015983,CEMB01542250,na
scf015984,CEMB01542249,na
scf015985,CEMB01542246,na
scf015986,CEMB01542245,na
scf015987,CEMB01542244,na
scf015988,CEMB01027065,na
scf015989,CEMB01004202,na
scf015990,CEMB01024170,na
scf015991,CEMB01009626,na
scf015992,CEMB01030722,na
scf015993,CEMB01022204,na
scf015994,CEMB01004595,na
scf015995,CEMB01028597,na
scf015996,CEMB01008963,na
scf015997,CEMB01000175,na
scf015998,CEMB01020647,na
scf015999,CEMB01012631,na
scf016000,CEMB01009140,na
scf016001,CEMB01010355,na
scf016002,CEMB01036887,na
scf016003,CEMB01020970,na
scf016004,CEMB01029554,na
scf016005,CEMB01024496,na
scf016006,CEMB01032055,na
scf016007,CEMB01005476,na
scf016008,CEMB01017860,na
scf016009,CEMB01019347,na
scf016010,CEMB01025228,na
scf016011,CEMB01021905,na
scf016012,CEMB01542243,na
scf016013,CEMB01542239,na
scf016014,CEMB01542240,na
scf016015,CEMB01542242,na
scf016016,CEMB01542241,na
scf016017,CEMB01542237,na
scf016018,CEMB01542236,na
scf016019,CEMB01542238,na
scf016020,CEMB01542235,na
scf016021,CEMB01542233,na
scf016022,CEMB01542232,na
scf016023,CEMB01542234,na
scf016024,CEMB01010864,na
scf016025,CEMB01018406,na
scf016026,CEMB01033150,na
scf016027,CEMB01000266,na
scf016028,CEMB01010754,na
scf016029,CEMB01037902,na
scf016030,CEMB01023006,na
scf016031,CEMB01012653,na
scf016032,CEMB01027728,na
scf016033,CEMB01020686,na
scf016034,CEMB01018823,na
scf016035,CEMB01016615,na
scf016036,CEMB01037235,na
scf016037,CEMB01031613,na
scf016038,CEMB01031014,na
scf016039,CEMB01004519,na
scf016040,CEMB01020063,na
scf016041,CEMB01037942,na
scf016042,CEMB01007273,na
scf016043,CEMB01023390,na
scf016044,CEMB01025322,na
scf016045,CEMB01007951,na
scf016046,CEMB01036854,na
scf016047,CEMB01022559,na
scf016048,CEMB01030066,na
scf016049,CEMB01004335,na
scf016050,CEMB01035517,na
scf016051,CEMB01008015,na
scf016052,CEMB01010306,na
scf016053,CEMB01542229,na
scf016054,CEMB01542231,na
scf016055,CEMB01542228,na
scf016056,CEMB01542230,na
scf016057,CEMB01542227,na
scf016058,CEMB01542224,na
scf016059,CEMB01542226,na
scf016060,CEMB01542223,na
scf016061,CEMB01542225,na
scf016062,CEMB01000022,na
scf016063,CEMB01016732,na
scf016064,CEMB01033701,na
scf016065,CEMB01016350,na
scf016066,CEMB01020304,na
scf016067,CEMB01033466,na
scf016068,CEMB01023598,na
scf016069,CEMB01033676,na
scf016070,CEMB01022037,na
scf016071,CEMB01030181,na
scf016072,CEMB01022526,na
scf016073,CEMB01022766,na
scf016074,CEMB01000109,na
scf016075,CEMB01029635,na
scf016076,CEMB01011186,na
scf016077,CEMB01034665,na
scf016078,CEMB01001269,na
scf016079,CEMB01034094,na
scf016080,CEMB01034619,na
scf016081,CEMB01005980,na
scf016082,CEMB01010873,na
scf016083,CEMB01542222,na
scf016084,CEMB01542221,na
scf016085,CEMB01542220,na
scf016086,CEMB01542219,na
scf016087,CEMB01542215,na
scf016088,CEMB01542218,na
scf016089,CEMB01542213,na
scf016090,CEMB01542217,na
scf016091,CEMB01542214,na
scf016092,CEMB01542216,na
scf016093,CEMB01542212,na
scf016094,CEMB01542210,na
scf016095,CEMB01029278,na
scf016096,CEMB01017401,na
scf016097,CEMB01034028,na
scf016098,CEMB01010558,na
scf016099,CEMB01011698,na
scf016100,CEMB01015092,na
scf016101,CEMB01014148,na
scf016102,CEMB01005175,na
scf016103,CEMB01004478,na
scf016104,CEMB01023750,na
scf016105,CEMB01036049,na
